"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2866454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2866454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165247
"http://webisa.webdatacommons.org/prov/2866454","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/2866454","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/2866454","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/2866454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37261885"
"http://webisa.webdatacommons.org/prov/2866454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395476595"
"http://webisa.webdatacommons.org/prov/2866454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88938486"
"http://webisa.webdatacommons.org/prov/2866454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342020319"
"http://webisa.webdatacommons.org/prov/2866454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290051031"
"http://webisa.webdatacommons.org/prov/2866454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345080230"
"http://webisa.webdatacommons.org/prov/2866454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278930941"
"http://webisa.webdatacommons.org/prov/2866454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449239284"
"http://webisa.webdatacommons.org/prov/2866454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141289076"
"http://webisa.webdatacommons.org/prov/2866454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432099125"
"http://webisa.webdatacommons.org/prov/2866454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432141758"
"http://webisa.webdatacommons.org/prov/2866454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39346103"
"http://webisa.webdatacommons.org/prov/2866454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451543039"
"http://webisa.webdatacommons.org/prov/2866454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39348500"
"http://webisa.webdatacommons.org/prov/2866454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205689910"
"http://webisa.webdatacommons.org/prov/2866454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/2866454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/2866454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2866454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
