"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380335081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380335081","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209461
"http://webisa.webdatacommons.org/prov/380335081","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/380335081","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/380335081","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/380335081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307053241"
"http://webisa.webdatacommons.org/prov/380335081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46135875"
"http://webisa.webdatacommons.org/prov/380335081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12527032"
"http://webisa.webdatacommons.org/prov/380335081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173412092"
"http://webisa.webdatacommons.org/prov/380335081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129480783"
"http://webisa.webdatacommons.org/prov/380335081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/380335081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
