"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131737412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131737412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36911
"http://webisa.webdatacommons.org/prov/131737412","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/131737412","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/131737412","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/131737412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59517332"
"http://webisa.webdatacommons.org/prov/131737412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176621571"
"http://webisa.webdatacommons.org/prov/131737412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160659766"
"http://webisa.webdatacommons.org/prov/131737412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52323568"
"http://webisa.webdatacommons.org/prov/131737412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/131737412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
