"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189825979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189825979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148853
"http://webisa.webdatacommons.org/prov/189825979","http://webisa.webdatacommons.org/ontology#hasFrequency",79
"http://webisa.webdatacommons.org/prov/189825979","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/189825979","http://webisa.webdatacommons.org/ontology#hasPldSpread",57
"http://webisa.webdatacommons.org/prov/189825979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361603561"
"http://webisa.webdatacommons.org/prov/189825979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216622952"
"http://webisa.webdatacommons.org/prov/189825979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440884788"
"http://webisa.webdatacommons.org/prov/189825979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178228983"
"http://webisa.webdatacommons.org/prov/189825979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173641161"
"http://webisa.webdatacommons.org/prov/189825979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178170864"
"http://webisa.webdatacommons.org/prov/189825979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216936228"
"http://webisa.webdatacommons.org/prov/189825979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368054204"
"http://webisa.webdatacommons.org/prov/189825979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218329787"
"http://webisa.webdatacommons.org/prov/189825979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59540432"
"http://webisa.webdatacommons.org/prov/189825979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364987394"
"http://webisa.webdatacommons.org/prov/189825979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452308095"
"http://webisa.webdatacommons.org/prov/189825979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51693197"
"http://webisa.webdatacommons.org/prov/189825979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200646213"
"http://webisa.webdatacommons.org/prov/189825979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233770463"
"http://webisa.webdatacommons.org/prov/189825979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174972800"
"http://webisa.webdatacommons.org/prov/189825979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166435424"
"http://webisa.webdatacommons.org/prov/189825979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437386967"
"http://webisa.webdatacommons.org/prov/189825979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398875486"
"http://webisa.webdatacommons.org/prov/189825979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7685298"
"http://webisa.webdatacommons.org/prov/189825979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406774217"
"http://webisa.webdatacommons.org/prov/189825979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166193716"
"http://webisa.webdatacommons.org/prov/189825979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113669730"
"http://webisa.webdatacommons.org/prov/189825979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179158369"
"http://webisa.webdatacommons.org/prov/189825979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72796899"
"http://webisa.webdatacommons.org/prov/189825979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385268714"
"http://webisa.webdatacommons.org/prov/189825979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411356881"
"http://webisa.webdatacommons.org/prov/189825979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201791799"
"http://webisa.webdatacommons.org/prov/189825979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96613931"
"http://webisa.webdatacommons.org/prov/189825979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246803728"
"http://webisa.webdatacommons.org/prov/189825979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230017754"
"http://webisa.webdatacommons.org/prov/189825979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113304769"
"http://webisa.webdatacommons.org/prov/189825979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38276679"
"http://webisa.webdatacommons.org/prov/189825979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334852647"
"http://webisa.webdatacommons.org/prov/189825979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159429365"
"http://webisa.webdatacommons.org/prov/189825979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59519827"
"http://webisa.webdatacommons.org/prov/189825979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285192208"
"http://webisa.webdatacommons.org/prov/189825979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172243173"
"http://webisa.webdatacommons.org/prov/189825979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272229282"
"http://webisa.webdatacommons.org/prov/189825979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406122504"
"http://webisa.webdatacommons.org/prov/189825979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224353680"
"http://webisa.webdatacommons.org/prov/189825979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446894620"
"http://webisa.webdatacommons.org/prov/189825979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118813006"
"http://webisa.webdatacommons.org/prov/189825979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361766645"
"http://webisa.webdatacommons.org/prov/189825979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167498978"
"http://webisa.webdatacommons.org/prov/189825979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132103997"
"http://webisa.webdatacommons.org/prov/189825979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423236661"
"http://webisa.webdatacommons.org/prov/189825979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229797271"
"http://webisa.webdatacommons.org/prov/189825979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66224029"
"http://webisa.webdatacommons.org/prov/189825979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302933968"
"http://webisa.webdatacommons.org/prov/189825979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169261916"
"http://webisa.webdatacommons.org/prov/189825979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211512911"
"http://webisa.webdatacommons.org/prov/189825979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383928064"
"http://webisa.webdatacommons.org/prov/189825979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407100783"
"http://webisa.webdatacommons.org/prov/189825979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159551614"
"http://webisa.webdatacommons.org/prov/189825979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49508816"
"http://webisa.webdatacommons.org/prov/189825979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326716543"
"http://webisa.webdatacommons.org/prov/189825979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119036048"
"http://webisa.webdatacommons.org/prov/189825979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65957888"
"http://webisa.webdatacommons.org/prov/189825979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338106977"
"http://webisa.webdatacommons.org/prov/189825979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37165712"
"http://webisa.webdatacommons.org/prov/189825979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125115906"
"http://webisa.webdatacommons.org/prov/189825979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355681578"
"http://webisa.webdatacommons.org/prov/189825979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118441148"
"http://webisa.webdatacommons.org/prov/189825979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413285842"
"http://webisa.webdatacommons.org/prov/189825979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14461451"
"http://webisa.webdatacommons.org/prov/189825979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48727245"
"http://webisa.webdatacommons.org/prov/189825979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307773489"
"http://webisa.webdatacommons.org/prov/189825979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61406310"
"http://webisa.webdatacommons.org/prov/189825979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287294036"
"http://webisa.webdatacommons.org/prov/189825979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180873418"
"http://webisa.webdatacommons.org/prov/189825979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149793893"
"http://webisa.webdatacommons.org/prov/189825979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101197063"
"http://webisa.webdatacommons.org/prov/189825979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154787681"
"http://webisa.webdatacommons.org/prov/189825979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216869667"
"http://webisa.webdatacommons.org/prov/189825979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85388078"
"http://webisa.webdatacommons.org/prov/189825979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312757823"
"http://webisa.webdatacommons.org/prov/189825979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114569769"
"http://webisa.webdatacommons.org/prov/189825979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216738254"
"http://webisa.webdatacommons.org/prov/189825979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/189825979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/189825979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/189825979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/189825979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/189825979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/189825979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/189825979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/189825979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
