"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89601434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89601434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209527
"http://webisa.webdatacommons.org/prov/89601434","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/89601434","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/89601434","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/89601434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360409526"
"http://webisa.webdatacommons.org/prov/89601434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441647314"
"http://webisa.webdatacommons.org/prov/89601434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205864815"
"http://webisa.webdatacommons.org/prov/89601434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185336608"
"http://webisa.webdatacommons.org/prov/89601434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235448102"
"http://webisa.webdatacommons.org/prov/89601434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4871009"
"http://webisa.webdatacommons.org/prov/89601434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/89601434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89601434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/89601434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
