"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84338091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84338091","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286136
"http://webisa.webdatacommons.org/prov/84338091","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/84338091","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/84338091","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/84338091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43559410"
"http://webisa.webdatacommons.org/prov/84338091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257379518"
"http://webisa.webdatacommons.org/prov/84338091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419084491"
"http://webisa.webdatacommons.org/prov/84338091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162391981"
"http://webisa.webdatacommons.org/prov/84338091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28953456"
"http://webisa.webdatacommons.org/prov/84338091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200674169"
"http://webisa.webdatacommons.org/prov/84338091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11133726"
"http://webisa.webdatacommons.org/prov/84338091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158329033"
"http://webisa.webdatacommons.org/prov/84338091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347554594"
"http://webisa.webdatacommons.org/prov/84338091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94390959"
"http://webisa.webdatacommons.org/prov/84338091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148300549"
"http://webisa.webdatacommons.org/prov/84338091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29796593"
"http://webisa.webdatacommons.org/prov/84338091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358890747"
"http://webisa.webdatacommons.org/prov/84338091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43492270"
"http://webisa.webdatacommons.org/prov/84338091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313064029"
"http://webisa.webdatacommons.org/prov/84338091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33816926"
"http://webisa.webdatacommons.org/prov/84338091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200003787"
"http://webisa.webdatacommons.org/prov/84338091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194746738"
"http://webisa.webdatacommons.org/prov/84338091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349932355"
"http://webisa.webdatacommons.org/prov/84338091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/84338091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/84338091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/84338091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/84338091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/84338091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
