"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388820470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388820470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29491
"http://webisa.webdatacommons.org/prov/388820470","http://webisa.webdatacommons.org/ontology#hasFrequency",62
"http://webisa.webdatacommons.org/prov/388820470","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/388820470","http://webisa.webdatacommons.org/ontology#hasPldSpread",54
"http://webisa.webdatacommons.org/prov/388820470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258897423"
"http://webisa.webdatacommons.org/prov/388820470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443466164"
"http://webisa.webdatacommons.org/prov/388820470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181363218"
"http://webisa.webdatacommons.org/prov/388820470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412724951"
"http://webisa.webdatacommons.org/prov/388820470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417577738"
"http://webisa.webdatacommons.org/prov/388820470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197425772"
"http://webisa.webdatacommons.org/prov/388820470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375866832"
"http://webisa.webdatacommons.org/prov/388820470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391044481"
"http://webisa.webdatacommons.org/prov/388820470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183556354"
"http://webisa.webdatacommons.org/prov/388820470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68855754"
"http://webisa.webdatacommons.org/prov/388820470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444492213"
"http://webisa.webdatacommons.org/prov/388820470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256307174"
"http://webisa.webdatacommons.org/prov/388820470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313736302"
"http://webisa.webdatacommons.org/prov/388820470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359467505"
"http://webisa.webdatacommons.org/prov/388820470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79289130"
"http://webisa.webdatacommons.org/prov/388820470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21413834"
"http://webisa.webdatacommons.org/prov/388820470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81080364"
"http://webisa.webdatacommons.org/prov/388820470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105822309"
"http://webisa.webdatacommons.org/prov/388820470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434720433"
"http://webisa.webdatacommons.org/prov/388820470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234650537"
"http://webisa.webdatacommons.org/prov/388820470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135148124"
"http://webisa.webdatacommons.org/prov/388820470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399499248"
"http://webisa.webdatacommons.org/prov/388820470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158725194"
"http://webisa.webdatacommons.org/prov/388820470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94208771"
"http://webisa.webdatacommons.org/prov/388820470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131273075"
"http://webisa.webdatacommons.org/prov/388820470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74699747"
"http://webisa.webdatacommons.org/prov/388820470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149382505"
"http://webisa.webdatacommons.org/prov/388820470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27124356"
"http://webisa.webdatacommons.org/prov/388820470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256690419"
"http://webisa.webdatacommons.org/prov/388820470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165309577"
"http://webisa.webdatacommons.org/prov/388820470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169720234"
"http://webisa.webdatacommons.org/prov/388820470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188751343"
"http://webisa.webdatacommons.org/prov/388820470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161234299"
"http://webisa.webdatacommons.org/prov/388820470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443801021"
"http://webisa.webdatacommons.org/prov/388820470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249753164"
"http://webisa.webdatacommons.org/prov/388820470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182424078"
"http://webisa.webdatacommons.org/prov/388820470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400462379"
"http://webisa.webdatacommons.org/prov/388820470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71756920"
"http://webisa.webdatacommons.org/prov/388820470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404473339"
"http://webisa.webdatacommons.org/prov/388820470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255611400"
"http://webisa.webdatacommons.org/prov/388820470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67910465"
"http://webisa.webdatacommons.org/prov/388820470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235062363"
"http://webisa.webdatacommons.org/prov/388820470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121025754"
"http://webisa.webdatacommons.org/prov/388820470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317067834"
"http://webisa.webdatacommons.org/prov/388820470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79858074"
"http://webisa.webdatacommons.org/prov/388820470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116183357"
"http://webisa.webdatacommons.org/prov/388820470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388524051"
"http://webisa.webdatacommons.org/prov/388820470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205851775"
"http://webisa.webdatacommons.org/prov/388820470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409109709"
"http://webisa.webdatacommons.org/prov/388820470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73442283"
"http://webisa.webdatacommons.org/prov/388820470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87016691"
"http://webisa.webdatacommons.org/prov/388820470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347621575"
"http://webisa.webdatacommons.org/prov/388820470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254032696"
"http://webisa.webdatacommons.org/prov/388820470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164346870"
"http://webisa.webdatacommons.org/prov/388820470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283793136"
"http://webisa.webdatacommons.org/prov/388820470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76825723"
"http://webisa.webdatacommons.org/prov/388820470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444476191"
"http://webisa.webdatacommons.org/prov/388820470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130640346"
"http://webisa.webdatacommons.org/prov/388820470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99447257"
"http://webisa.webdatacommons.org/prov/388820470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398552016"
"http://webisa.webdatacommons.org/prov/388820470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134770385"
"http://webisa.webdatacommons.org/prov/388820470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186476364"
"http://webisa.webdatacommons.org/prov/388820470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/388820470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/388820470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/388820470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/388820470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/388820470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/388820470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/388820470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/388820470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/388820470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/388820470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/388820470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/388820470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/388820470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
