"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275889441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275889441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44829
"http://webisa.webdatacommons.org/prov/275889441","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/275889441","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/275889441","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/275889441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2126476"
"http://webisa.webdatacommons.org/prov/275889441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214402209"
"http://webisa.webdatacommons.org/prov/275889441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227987661"
"http://webisa.webdatacommons.org/prov/275889441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386345148"
"http://webisa.webdatacommons.org/prov/275889441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215261091"
"http://webisa.webdatacommons.org/prov/275889441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343007644"
"http://webisa.webdatacommons.org/prov/275889441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11727206"
"http://webisa.webdatacommons.org/prov/275889441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214949070"
"http://webisa.webdatacommons.org/prov/275889441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/275889441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/275889441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/275889441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/275889441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
