"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247095005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247095005","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0841919
"http://webisa.webdatacommons.org/prov/247095005","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/247095005","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/247095005","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/247095005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415756131"
"http://webisa.webdatacommons.org/prov/247095005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302044788"
"http://webisa.webdatacommons.org/prov/247095005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380708760"
"http://webisa.webdatacommons.org/prov/247095005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361009023"
"http://webisa.webdatacommons.org/prov/247095005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304342827"
"http://webisa.webdatacommons.org/prov/247095005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/247095005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
