"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327498913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327498913","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35892
"http://webisa.webdatacommons.org/prov/327498913","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/327498913","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/327498913","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/327498913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149696135"
"http://webisa.webdatacommons.org/prov/327498913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428605755"
"http://webisa.webdatacommons.org/prov/327498913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79363616"
"http://webisa.webdatacommons.org/prov/327498913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221142922"
"http://webisa.webdatacommons.org/prov/327498913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182606694"
"http://webisa.webdatacommons.org/prov/327498913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255745365"
"http://webisa.webdatacommons.org/prov/327498913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111309488"
"http://webisa.webdatacommons.org/prov/327498913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124141690"
"http://webisa.webdatacommons.org/prov/327498913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231954779"
"http://webisa.webdatacommons.org/prov/327498913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/327498913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/327498913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/327498913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
