"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201426324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201426324","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0561214
"http://webisa.webdatacommons.org/prov/201426324","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/201426324","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/201426324","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/201426324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137923970"
"http://webisa.webdatacommons.org/prov/201426324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57204741"
"http://webisa.webdatacommons.org/prov/201426324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137963866"
"http://webisa.webdatacommons.org/prov/201426324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138675198"
"http://webisa.webdatacommons.org/prov/201426324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347104763"
"http://webisa.webdatacommons.org/prov/201426324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/201426324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/201426324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
