"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47452304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47452304","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28743
"http://webisa.webdatacommons.org/prov/47452304","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/47452304","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/47452304","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/47452304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132522380"
"http://webisa.webdatacommons.org/prov/47452304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404197523"
"http://webisa.webdatacommons.org/prov/47452304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257733180"
"http://webisa.webdatacommons.org/prov/47452304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92083858"
"http://webisa.webdatacommons.org/prov/47452304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/47452304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/47452304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
