"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480402265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480402265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12614
"http://webisa.webdatacommons.org/prov/480402265","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/480402265","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/480402265","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/480402265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203704784"
"http://webisa.webdatacommons.org/prov/480402265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44971501"
"http://webisa.webdatacommons.org/prov/480402265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84590962"
"http://webisa.webdatacommons.org/prov/480402265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/480402265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/480402265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
