"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414394151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414394151","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296347
"http://webisa.webdatacommons.org/prov/414394151","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/414394151","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/414394151","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/414394151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387708089"
"http://webisa.webdatacommons.org/prov/414394151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384529937"
"http://webisa.webdatacommons.org/prov/414394151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380264275"
"http://webisa.webdatacommons.org/prov/414394151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/414394151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/414394151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
