"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309074256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309074256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.514087
"http://webisa.webdatacommons.org/prov/309074256","http://webisa.webdatacommons.org/ontology#hasFrequency",86
"http://webisa.webdatacommons.org/prov/309074256","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/309074256","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/309074256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372651066"
"http://webisa.webdatacommons.org/prov/309074256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205361943"
"http://webisa.webdatacommons.org/prov/309074256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385113984"
"http://webisa.webdatacommons.org/prov/309074256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369419185"
"http://webisa.webdatacommons.org/prov/309074256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331504533"
"http://webisa.webdatacommons.org/prov/309074256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307974511"
"http://webisa.webdatacommons.org/prov/309074256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80480503"
"http://webisa.webdatacommons.org/prov/309074256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428837040"
"http://webisa.webdatacommons.org/prov/309074256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301133438"
"http://webisa.webdatacommons.org/prov/309074256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288051972"
"http://webisa.webdatacommons.org/prov/309074256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239911393"
"http://webisa.webdatacommons.org/prov/309074256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307785361"
"http://webisa.webdatacommons.org/prov/309074256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418970063"
"http://webisa.webdatacommons.org/prov/309074256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109407193"
"http://webisa.webdatacommons.org/prov/309074256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404558143"
"http://webisa.webdatacommons.org/prov/309074256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137121052"
"http://webisa.webdatacommons.org/prov/309074256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90611707"
"http://webisa.webdatacommons.org/prov/309074256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251467804"
"http://webisa.webdatacommons.org/prov/309074256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286948668"
"http://webisa.webdatacommons.org/prov/309074256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59489401"
"http://webisa.webdatacommons.org/prov/309074256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129073181"
"http://webisa.webdatacommons.org/prov/309074256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384429456"
"http://webisa.webdatacommons.org/prov/309074256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379161831"
"http://webisa.webdatacommons.org/prov/309074256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27333395"
"http://webisa.webdatacommons.org/prov/309074256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368705423"
"http://webisa.webdatacommons.org/prov/309074256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121313394"
"http://webisa.webdatacommons.org/prov/309074256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121276913"
"http://webisa.webdatacommons.org/prov/309074256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185510696"
"http://webisa.webdatacommons.org/prov/309074256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263015250"
"http://webisa.webdatacommons.org/prov/309074256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143056605"
"http://webisa.webdatacommons.org/prov/309074256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327272807"
"http://webisa.webdatacommons.org/prov/309074256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323931119"
"http://webisa.webdatacommons.org/prov/309074256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39066589"
"http://webisa.webdatacommons.org/prov/309074256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300223127"
"http://webisa.webdatacommons.org/prov/309074256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38097649"
"http://webisa.webdatacommons.org/prov/309074256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287279402"
"http://webisa.webdatacommons.org/prov/309074256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295955391"
"http://webisa.webdatacommons.org/prov/309074256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93107169"
"http://webisa.webdatacommons.org/prov/309074256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160882259"
"http://webisa.webdatacommons.org/prov/309074256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226088007"
"http://webisa.webdatacommons.org/prov/309074256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102009564"
"http://webisa.webdatacommons.org/prov/309074256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93027711"
"http://webisa.webdatacommons.org/prov/309074256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278916751"
"http://webisa.webdatacommons.org/prov/309074256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421821918"
"http://webisa.webdatacommons.org/prov/309074256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83097988"
"http://webisa.webdatacommons.org/prov/309074256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417912461"
"http://webisa.webdatacommons.org/prov/309074256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102326801"
"http://webisa.webdatacommons.org/prov/309074256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90703441"
"http://webisa.webdatacommons.org/prov/309074256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302704616"
"http://webisa.webdatacommons.org/prov/309074256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166081033"
"http://webisa.webdatacommons.org/prov/309074256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1242658"
"http://webisa.webdatacommons.org/prov/309074256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102209780"
"http://webisa.webdatacommons.org/prov/309074256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206379416"
"http://webisa.webdatacommons.org/prov/309074256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336883148"
"http://webisa.webdatacommons.org/prov/309074256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265594060"
"http://webisa.webdatacommons.org/prov/309074256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220083857"
"http://webisa.webdatacommons.org/prov/309074256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38696584"
"http://webisa.webdatacommons.org/prov/309074256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166612042"
"http://webisa.webdatacommons.org/prov/309074256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451240276"
"http://webisa.webdatacommons.org/prov/309074256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166653128"
"http://webisa.webdatacommons.org/prov/309074256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250798518"
"http://webisa.webdatacommons.org/prov/309074256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278920881"
"http://webisa.webdatacommons.org/prov/309074256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278931339"
"http://webisa.webdatacommons.org/prov/309074256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82314590"
"http://webisa.webdatacommons.org/prov/309074256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332498855"
"http://webisa.webdatacommons.org/prov/309074256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301217479"
"http://webisa.webdatacommons.org/prov/309074256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39255920"
"http://webisa.webdatacommons.org/prov/309074256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55447354"
"http://webisa.webdatacommons.org/prov/309074256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206073281"
"http://webisa.webdatacommons.org/prov/309074256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410077050"
"http://webisa.webdatacommons.org/prov/309074256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195859093"
"http://webisa.webdatacommons.org/prov/309074256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11140256"
"http://webisa.webdatacommons.org/prov/309074256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449573717"
"http://webisa.webdatacommons.org/prov/309074256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349231286"
"http://webisa.webdatacommons.org/prov/309074256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297822953"
"http://webisa.webdatacommons.org/prov/309074256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297714521"
"http://webisa.webdatacommons.org/prov/309074256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205154782"
"http://webisa.webdatacommons.org/prov/309074256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441908086"
"http://webisa.webdatacommons.org/prov/309074256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304268802"
"http://webisa.webdatacommons.org/prov/309074256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242080812"
"http://webisa.webdatacommons.org/prov/309074256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304979562"
"http://webisa.webdatacommons.org/prov/309074256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429093514"
"http://webisa.webdatacommons.org/prov/309074256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294802944"
"http://webisa.webdatacommons.org/prov/309074256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349917945"
"http://webisa.webdatacommons.org/prov/309074256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332085602"
"http://webisa.webdatacommons.org/prov/309074256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/309074256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/309074256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/309074256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
