"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493120028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493120028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300158
"http://webisa.webdatacommons.org/prov/493120028","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/493120028","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/493120028","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/493120028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56750221"
"http://webisa.webdatacommons.org/prov/493120028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392917434"
"http://webisa.webdatacommons.org/prov/493120028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143291517"
"http://webisa.webdatacommons.org/prov/493120028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11629673"
"http://webisa.webdatacommons.org/prov/493120028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392878800"
"http://webisa.webdatacommons.org/prov/493120028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/493120028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
