"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433573872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433573872","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311609
"http://webisa.webdatacommons.org/prov/433573872","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/433573872","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/433573872","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/433573872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184849834"
"http://webisa.webdatacommons.org/prov/433573872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223078246"
"http://webisa.webdatacommons.org/prov/433573872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2420927"
"http://webisa.webdatacommons.org/prov/433573872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206342270"
"http://webisa.webdatacommons.org/prov/433573872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85922611"
"http://webisa.webdatacommons.org/prov/433573872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52226533"
"http://webisa.webdatacommons.org/prov/433573872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7190864"
"http://webisa.webdatacommons.org/prov/433573872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135750730"
"http://webisa.webdatacommons.org/prov/433573872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411747316"
"http://webisa.webdatacommons.org/prov/433573872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447718510"
"http://webisa.webdatacommons.org/prov/433573872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/433573872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/433573872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/433573872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/433573872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/433573872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/433573872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
