"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250288024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250288024","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10953
"http://webisa.webdatacommons.org/prov/250288024","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/250288024","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/250288024","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/250288024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82953577"
"http://webisa.webdatacommons.org/prov/250288024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410987203"
"http://webisa.webdatacommons.org/prov/250288024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260587395"
"http://webisa.webdatacommons.org/prov/250288024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44601687"
"http://webisa.webdatacommons.org/prov/250288024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/250288024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/250288024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
