"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369423833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369423833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367418
"http://webisa.webdatacommons.org/prov/369423833","http://webisa.webdatacommons.org/ontology#hasFrequency",86
"http://webisa.webdatacommons.org/prov/369423833","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/369423833","http://webisa.webdatacommons.org/ontology#hasPldSpread",78
"http://webisa.webdatacommons.org/prov/369423833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347758231"
"http://webisa.webdatacommons.org/prov/369423833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422936164"
"http://webisa.webdatacommons.org/prov/369423833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233361830"
"http://webisa.webdatacommons.org/prov/369423833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391967641"
"http://webisa.webdatacommons.org/prov/369423833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110124045"
"http://webisa.webdatacommons.org/prov/369423833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79900719"
"http://webisa.webdatacommons.org/prov/369423833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44415976"
"http://webisa.webdatacommons.org/prov/369423833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232930952"
"http://webisa.webdatacommons.org/prov/369423833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259375110"
"http://webisa.webdatacommons.org/prov/369423833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259407256"
"http://webisa.webdatacommons.org/prov/369423833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165890830"
"http://webisa.webdatacommons.org/prov/369423833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233106975"
"http://webisa.webdatacommons.org/prov/369423833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89676976"
"http://webisa.webdatacommons.org/prov/369423833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356147912"
"http://webisa.webdatacommons.org/prov/369423833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259740436"
"http://webisa.webdatacommons.org/prov/369423833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284495053"
"http://webisa.webdatacommons.org/prov/369423833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259417395"
"http://webisa.webdatacommons.org/prov/369423833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161395771"
"http://webisa.webdatacommons.org/prov/369423833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317100321"
"http://webisa.webdatacommons.org/prov/369423833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21556761"
"http://webisa.webdatacommons.org/prov/369423833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232306591"
"http://webisa.webdatacommons.org/prov/369423833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154234288"
"http://webisa.webdatacommons.org/prov/369423833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325660016"
"http://webisa.webdatacommons.org/prov/369423833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451180048"
"http://webisa.webdatacommons.org/prov/369423833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182861921"
"http://webisa.webdatacommons.org/prov/369423833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387952290"
"http://webisa.webdatacommons.org/prov/369423833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421442700"
"http://webisa.webdatacommons.org/prov/369423833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410179331"
"http://webisa.webdatacommons.org/prov/369423833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330487506"
"http://webisa.webdatacommons.org/prov/369423833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262225269"
"http://webisa.webdatacommons.org/prov/369423833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264463470"
"http://webisa.webdatacommons.org/prov/369423833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178753420"
"http://webisa.webdatacommons.org/prov/369423833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107792016"
"http://webisa.webdatacommons.org/prov/369423833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134000599"
"http://webisa.webdatacommons.org/prov/369423833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305814323"
"http://webisa.webdatacommons.org/prov/369423833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330310081"
"http://webisa.webdatacommons.org/prov/369423833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115462904"
"http://webisa.webdatacommons.org/prov/369423833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330310176"
"http://webisa.webdatacommons.org/prov/369423833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84587776"
"http://webisa.webdatacommons.org/prov/369423833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368260015"
"http://webisa.webdatacommons.org/prov/369423833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421139734"
"http://webisa.webdatacommons.org/prov/369423833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214277301"
"http://webisa.webdatacommons.org/prov/369423833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172845540"
"http://webisa.webdatacommons.org/prov/369423833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330256657"
"http://webisa.webdatacommons.org/prov/369423833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330279862"
"http://webisa.webdatacommons.org/prov/369423833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239326292"
"http://webisa.webdatacommons.org/prov/369423833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330421112"
"http://webisa.webdatacommons.org/prov/369423833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180138830"
"http://webisa.webdatacommons.org/prov/369423833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330440365"
"http://webisa.webdatacommons.org/prov/369423833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45405813"
"http://webisa.webdatacommons.org/prov/369423833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46015271"
"http://webisa.webdatacommons.org/prov/369423833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119089560"
"http://webisa.webdatacommons.org/prov/369423833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41708048"
"http://webisa.webdatacommons.org/prov/369423833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330383335"
"http://webisa.webdatacommons.org/prov/369423833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178288498"
"http://webisa.webdatacommons.org/prov/369423833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8157751"
"http://webisa.webdatacommons.org/prov/369423833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178323148"
"http://webisa.webdatacommons.org/prov/369423833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171986692"
"http://webisa.webdatacommons.org/prov/369423833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129483319"
"http://webisa.webdatacommons.org/prov/369423833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133017727"
"http://webisa.webdatacommons.org/prov/369423833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24910486"
"http://webisa.webdatacommons.org/prov/369423833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324064673"
"http://webisa.webdatacommons.org/prov/369423833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181445157"
"http://webisa.webdatacommons.org/prov/369423833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407561815"
"http://webisa.webdatacommons.org/prov/369423833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107767452"
"http://webisa.webdatacommons.org/prov/369423833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65308713"
"http://webisa.webdatacommons.org/prov/369423833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454255169"
"http://webisa.webdatacommons.org/prov/369423833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107049870"
"http://webisa.webdatacommons.org/prov/369423833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319494102"
"http://webisa.webdatacommons.org/prov/369423833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74742686"
"http://webisa.webdatacommons.org/prov/369423833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452736274"
"http://webisa.webdatacommons.org/prov/369423833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20957602"
"http://webisa.webdatacommons.org/prov/369423833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385486792"
"http://webisa.webdatacommons.org/prov/369423833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205432185"
"http://webisa.webdatacommons.org/prov/369423833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229556849"
"http://webisa.webdatacommons.org/prov/369423833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318573032"
"http://webisa.webdatacommons.org/prov/369423833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303934258"
"http://webisa.webdatacommons.org/prov/369423833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110270949"
"http://webisa.webdatacommons.org/prov/369423833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124612663"
"http://webisa.webdatacommons.org/prov/369423833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285669980"
"http://webisa.webdatacommons.org/prov/369423833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415805108"
"http://webisa.webdatacommons.org/prov/369423833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366490027"
"http://webisa.webdatacommons.org/prov/369423833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233698981"
"http://webisa.webdatacommons.org/prov/369423833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233252175"
"http://webisa.webdatacommons.org/prov/369423833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5878735"
"http://webisa.webdatacommons.org/prov/369423833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405986392"
"http://webisa.webdatacommons.org/prov/369423833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/369423833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/369423833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/369423833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/369423833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/369423833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/369423833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/369423833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/369423833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/369423833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/369423833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/369423833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/369423833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/369423833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
