"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127562829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127562829","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209304
"http://webisa.webdatacommons.org/prov/127562829","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/127562829","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/127562829","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/127562829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342343889"
"http://webisa.webdatacommons.org/prov/127562829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46347706"
"http://webisa.webdatacommons.org/prov/127562829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332087289"
"http://webisa.webdatacommons.org/prov/127562829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304360873"
"http://webisa.webdatacommons.org/prov/127562829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439805041"
"http://webisa.webdatacommons.org/prov/127562829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217084436"
"http://webisa.webdatacommons.org/prov/127562829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/127562829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
