"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503341905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503341905","http://webisa.webdatacommons.org/ontology#hasConfidence",0.582102
"http://webisa.webdatacommons.org/prov/503341905","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/503341905","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/503341905","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/503341905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236494484"
"http://webisa.webdatacommons.org/prov/503341905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428943648"
"http://webisa.webdatacommons.org/prov/503341905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428966392"
"http://webisa.webdatacommons.org/prov/503341905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301223390"
"http://webisa.webdatacommons.org/prov/503341905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98824636"
"http://webisa.webdatacommons.org/prov/503341905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/503341905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
