"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55182829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55182829","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431962
"http://webisa.webdatacommons.org/prov/55182829","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/55182829","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/55182829","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/55182829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62880894"
"http://webisa.webdatacommons.org/prov/55182829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91240125"
"http://webisa.webdatacommons.org/prov/55182829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30459198"
"http://webisa.webdatacommons.org/prov/55182829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45589556"
"http://webisa.webdatacommons.org/prov/55182829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239105652"
"http://webisa.webdatacommons.org/prov/55182829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24023769"
"http://webisa.webdatacommons.org/prov/55182829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207819253"
"http://webisa.webdatacommons.org/prov/55182829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80442007"
"http://webisa.webdatacommons.org/prov/55182829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/55182829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/55182829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/55182829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/55182829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
