"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379743996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379743996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270432
"http://webisa.webdatacommons.org/prov/379743996","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/379743996","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/379743996","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/379743996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445590855"
"http://webisa.webdatacommons.org/prov/379743996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334942516"
"http://webisa.webdatacommons.org/prov/379743996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404375398"
"http://webisa.webdatacommons.org/prov/379743996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95536144"
"http://webisa.webdatacommons.org/prov/379743996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310079609"
"http://webisa.webdatacommons.org/prov/379743996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447284965"
"http://webisa.webdatacommons.org/prov/379743996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25230253"
"http://webisa.webdatacommons.org/prov/379743996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95592685"
"http://webisa.webdatacommons.org/prov/379743996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157556492"
"http://webisa.webdatacommons.org/prov/379743996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42835014"
"http://webisa.webdatacommons.org/prov/379743996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91725539"
"http://webisa.webdatacommons.org/prov/379743996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423609870"
"http://webisa.webdatacommons.org/prov/379743996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13441873"
"http://webisa.webdatacommons.org/prov/379743996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226549398"
"http://webisa.webdatacommons.org/prov/379743996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225232608"
"http://webisa.webdatacommons.org/prov/379743996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416623400"
"http://webisa.webdatacommons.org/prov/379743996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418713568"
"http://webisa.webdatacommons.org/prov/379743996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444133317"
"http://webisa.webdatacommons.org/prov/379743996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124563037"
"http://webisa.webdatacommons.org/prov/379743996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363639599"
"http://webisa.webdatacommons.org/prov/379743996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85623352"
"http://webisa.webdatacommons.org/prov/379743996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51188710"
"http://webisa.webdatacommons.org/prov/379743996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53620252"
"http://webisa.webdatacommons.org/prov/379743996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216139450"
"http://webisa.webdatacommons.org/prov/379743996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140179849"
"http://webisa.webdatacommons.org/prov/379743996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423784360"
"http://webisa.webdatacommons.org/prov/379743996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89233020"
"http://webisa.webdatacommons.org/prov/379743996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145883516"
"http://webisa.webdatacommons.org/prov/379743996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67647540"
"http://webisa.webdatacommons.org/prov/379743996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238272514"
"http://webisa.webdatacommons.org/prov/379743996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97610815"
"http://webisa.webdatacommons.org/prov/379743996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310770681"
"http://webisa.webdatacommons.org/prov/379743996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369929226"
"http://webisa.webdatacommons.org/prov/379743996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328073382"
"http://webisa.webdatacommons.org/prov/379743996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186181345"
"http://webisa.webdatacommons.org/prov/379743996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341408042"
"http://webisa.webdatacommons.org/prov/379743996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196126198"
"http://webisa.webdatacommons.org/prov/379743996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67861862"
"http://webisa.webdatacommons.org/prov/379743996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231357884"
"http://webisa.webdatacommons.org/prov/379743996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96429752"
"http://webisa.webdatacommons.org/prov/379743996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392305928"
"http://webisa.webdatacommons.org/prov/379743996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341480015"
"http://webisa.webdatacommons.org/prov/379743996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396774825"
"http://webisa.webdatacommons.org/prov/379743996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330371556"
"http://webisa.webdatacommons.org/prov/379743996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235807826"
"http://webisa.webdatacommons.org/prov/379743996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129005571"
"http://webisa.webdatacommons.org/prov/379743996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196429861"
"http://webisa.webdatacommons.org/prov/379743996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394236731"
"http://webisa.webdatacommons.org/prov/379743996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183616711"
"http://webisa.webdatacommons.org/prov/379743996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333977642"
"http://webisa.webdatacommons.org/prov/379743996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151997513"
"http://webisa.webdatacommons.org/prov/379743996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119261886"
"http://webisa.webdatacommons.org/prov/379743996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123766582"
"http://webisa.webdatacommons.org/prov/379743996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11727998"
"http://webisa.webdatacommons.org/prov/379743996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/379743996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/379743996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/379743996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/379743996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/379743996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/379743996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/379743996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/379743996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/379743996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
