"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429826197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429826197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188891
"http://webisa.webdatacommons.org/prov/429826197","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/429826197","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/429826197","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/429826197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23366054"
"http://webisa.webdatacommons.org/prov/429826197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72113670"
"http://webisa.webdatacommons.org/prov/429826197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23001751"
"http://webisa.webdatacommons.org/prov/429826197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63114497"
"http://webisa.webdatacommons.org/prov/429826197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22724868"
"http://webisa.webdatacommons.org/prov/429826197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22501044"
"http://webisa.webdatacommons.org/prov/429826197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75083288"
"http://webisa.webdatacommons.org/prov/429826197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/429826197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/429826197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
