"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95164895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95164895","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119089
"http://webisa.webdatacommons.org/prov/95164895","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/95164895","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/95164895","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/95164895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441819408"
"http://webisa.webdatacommons.org/prov/95164895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214644261"
"http://webisa.webdatacommons.org/prov/95164895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76931400"
"http://webisa.webdatacommons.org/prov/95164895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/95164895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/95164895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
