"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379339226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379339226","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263941
"http://webisa.webdatacommons.org/prov/379339226","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/379339226","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/379339226","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/379339226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134106029"
"http://webisa.webdatacommons.org/prov/379339226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304376336"
"http://webisa.webdatacommons.org/prov/379339226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449114404"
"http://webisa.webdatacommons.org/prov/379339226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/379339226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/379339226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
