"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285101765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285101765","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232961
"http://webisa.webdatacommons.org/prov/285101765","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/285101765","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/285101765","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/285101765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123074515"
"http://webisa.webdatacommons.org/prov/285101765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128410417"
"http://webisa.webdatacommons.org/prov/285101765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425329625"
"http://webisa.webdatacommons.org/prov/285101765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410593037"
"http://webisa.webdatacommons.org/prov/285101765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206636808"
"http://webisa.webdatacommons.org/prov/285101765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/285101765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
