"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241759085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241759085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0749655
"http://webisa.webdatacommons.org/prov/241759085","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/241759085","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/241759085","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/241759085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265692728"
"http://webisa.webdatacommons.org/prov/241759085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293919896"
"http://webisa.webdatacommons.org/prov/241759085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376283122"
"http://webisa.webdatacommons.org/prov/241759085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175598482"
"http://webisa.webdatacommons.org/prov/241759085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306229639"
"http://webisa.webdatacommons.org/prov/241759085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6875146"
"http://webisa.webdatacommons.org/prov/241759085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165451780"
"http://webisa.webdatacommons.org/prov/241759085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375673524"
"http://webisa.webdatacommons.org/prov/241759085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/241759085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/241759085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/241759085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/241759085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
