"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282099595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282099595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289849
"http://webisa.webdatacommons.org/prov/282099595","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/282099595","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/282099595","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/282099595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81712241"
"http://webisa.webdatacommons.org/prov/282099595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388654863"
"http://webisa.webdatacommons.org/prov/282099595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213549799"
"http://webisa.webdatacommons.org/prov/282099595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235683849"
"http://webisa.webdatacommons.org/prov/282099595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/282099595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/282099595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
