"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509256692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509256692","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345093
"http://webisa.webdatacommons.org/prov/509256692","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/509256692","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/509256692","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/509256692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111108161"
"http://webisa.webdatacommons.org/prov/509256692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105440843"
"http://webisa.webdatacommons.org/prov/509256692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19152308"
"http://webisa.webdatacommons.org/prov/509256692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66436451"
"http://webisa.webdatacommons.org/prov/509256692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20727923"
"http://webisa.webdatacommons.org/prov/509256692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183224080"
"http://webisa.webdatacommons.org/prov/509256692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119244213"
"http://webisa.webdatacommons.org/prov/509256692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313950883"
"http://webisa.webdatacommons.org/prov/509256692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278386488"
"http://webisa.webdatacommons.org/prov/509256692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349308703"
"http://webisa.webdatacommons.org/prov/509256692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/509256692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/509256692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/509256692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/509256692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/509256692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/509256692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/509256692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
