"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169932344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169932344","http://webisa.webdatacommons.org/ontology#hasConfidence",0.661195
"http://webisa.webdatacommons.org/prov/169932344","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/169932344","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/169932344","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/169932344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361919165"
"http://webisa.webdatacommons.org/prov/169932344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86649596"
"http://webisa.webdatacommons.org/prov/169932344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95209884"
"http://webisa.webdatacommons.org/prov/169932344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362318836"
"http://webisa.webdatacommons.org/prov/169932344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280566277"
"http://webisa.webdatacommons.org/prov/169932344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280622878"
"http://webisa.webdatacommons.org/prov/169932344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228503815"
"http://webisa.webdatacommons.org/prov/169932344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/169932344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
