"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262087331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262087331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0725156
"http://webisa.webdatacommons.org/prov/262087331","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/262087331","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/262087331","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/262087331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441138645"
"http://webisa.webdatacommons.org/prov/262087331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414367622"
"http://webisa.webdatacommons.org/prov/262087331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427112498"
"http://webisa.webdatacommons.org/prov/262087331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239258389"
"http://webisa.webdatacommons.org/prov/262087331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108231539"
"http://webisa.webdatacommons.org/prov/262087331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22481172"
"http://webisa.webdatacommons.org/prov/262087331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40609160"
"http://webisa.webdatacommons.org/prov/262087331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/262087331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/262087331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/262087331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
