"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424908335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424908335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343671
"http://webisa.webdatacommons.org/prov/424908335","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/424908335","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/424908335","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/424908335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260597490"
"http://webisa.webdatacommons.org/prov/424908335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250369058"
"http://webisa.webdatacommons.org/prov/424908335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255983502"
"http://webisa.webdatacommons.org/prov/424908335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28532654"
"http://webisa.webdatacommons.org/prov/424908335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28535858"
"http://webisa.webdatacommons.org/prov/424908335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154203545"
"http://webisa.webdatacommons.org/prov/424908335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86741990"
"http://webisa.webdatacommons.org/prov/424908335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/424908335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/424908335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
