"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210800632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210800632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127958
"http://webisa.webdatacommons.org/prov/210800632","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/210800632","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/210800632","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/210800632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216983379"
"http://webisa.webdatacommons.org/prov/210800632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238356009"
"http://webisa.webdatacommons.org/prov/210800632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174804754"
"http://webisa.webdatacommons.org/prov/210800632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213616762"
"http://webisa.webdatacommons.org/prov/210800632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367055542"
"http://webisa.webdatacommons.org/prov/210800632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/210800632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
