"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253602153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253602153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0886479
"http://webisa.webdatacommons.org/prov/253602153","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/253602153","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/253602153","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/253602153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336388919"
"http://webisa.webdatacommons.org/prov/253602153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59807670"
"http://webisa.webdatacommons.org/prov/253602153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98297953"
"http://webisa.webdatacommons.org/prov/253602153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/253602153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/253602153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
