"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_genocide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grave_crime_"
"http://webisa.webdatacommons.org/concept/_torture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grave_crime_"
"http://webisa.webdatacommons.org/concept/_treason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grave_crime_"
"http://webisa.webdatacommons.org/concept/sexual_abuse_of+minor","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grave_crime_"
"http://webisa.webdatacommons.org/concept/grave_crime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grave_crime_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grave_crime_"
"http://webisa.webdatacommons.org/concept/_crime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grave_crime_"
"http://webisa.webdatacommons.org/concept/_crime_against+humanity","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grave_crime_"
"http://webisa.webdatacommons.org/concept/_killing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grave_crime_"
"http://webisa.webdatacommons.org/concept/_rape_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grave_crime_"
"http://webisa.webdatacommons.org/concept/_abortion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grave_crime_"
"http://webisa.webdatacommons.org/concept/_murder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grave_crime_"
"http://webisa.webdatacommons.org/concept/_terrorism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grave_crime_"
"http://webisa.webdatacommons.org/concept/war_crime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grave_crime_"
"http://webisa.webdatacommons.org/concept/_kidnapping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grave_crime_"
"http://webisa.webdatacommons.org/concept/sexual_violence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grave_crime_"
"http://webisa.webdatacommons.org/concept/_homosexuality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grave_crime_"
"http://webisa.webdatacommons.org/concept/drug_smuggling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grave_crime_"
"http://webisa.webdatacommons.org/concept/_manslaughter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grave_crime_"
