"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319816839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319816839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100056
"http://webisa.webdatacommons.org/prov/319816839","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/319816839","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/319816839","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/319816839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164892553"
"http://webisa.webdatacommons.org/prov/319816839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178952995"
"http://webisa.webdatacommons.org/prov/319816839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4531731"
"http://webisa.webdatacommons.org/prov/319816839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51701652"
"http://webisa.webdatacommons.org/prov/319816839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112043120"
"http://webisa.webdatacommons.org/prov/319816839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442561530"
"http://webisa.webdatacommons.org/prov/319816839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88502070"
"http://webisa.webdatacommons.org/prov/319816839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360751790"
"http://webisa.webdatacommons.org/prov/319816839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93935638"
"http://webisa.webdatacommons.org/prov/319816839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100371578"
"http://webisa.webdatacommons.org/prov/319816839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59047157"
"http://webisa.webdatacommons.org/prov/319816839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/319816839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/319816839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/319816839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
