"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224982296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224982296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0640932
"http://webisa.webdatacommons.org/prov/224982296","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/224982296","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/224982296","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/224982296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443500404"
"http://webisa.webdatacommons.org/prov/224982296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189016649"
"http://webisa.webdatacommons.org/prov/224982296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234203946"
"http://webisa.webdatacommons.org/prov/224982296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/224982296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/224982296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
