"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472463092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472463092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248633
"http://webisa.webdatacommons.org/prov/472463092","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/472463092","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/472463092","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/472463092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285828617"
"http://webisa.webdatacommons.org/prov/472463092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9661086"
"http://webisa.webdatacommons.org/prov/472463092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132866561"
"http://webisa.webdatacommons.org/prov/472463092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299505555"
"http://webisa.webdatacommons.org/prov/472463092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132763831"
"http://webisa.webdatacommons.org/prov/472463092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317098529"
"http://webisa.webdatacommons.org/prov/472463092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303868562"
"http://webisa.webdatacommons.org/prov/472463092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9986735"
"http://webisa.webdatacommons.org/prov/472463092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41715258"
"http://webisa.webdatacommons.org/prov/472463092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139677909"
"http://webisa.webdatacommons.org/prov/472463092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220721929"
"http://webisa.webdatacommons.org/prov/472463092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/472463092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/472463092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
