"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430336327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430336327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202347
"http://webisa.webdatacommons.org/prov/430336327","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/430336327","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/430336327","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/430336327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207034767"
"http://webisa.webdatacommons.org/prov/430336327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99847125"
"http://webisa.webdatacommons.org/prov/430336327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96992525"
"http://webisa.webdatacommons.org/prov/430336327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412344136"
"http://webisa.webdatacommons.org/prov/430336327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118021142"
"http://webisa.webdatacommons.org/prov/430336327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/430336327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
