"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382392539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382392539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158752
"http://webisa.webdatacommons.org/prov/382392539","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/382392539","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/382392539","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/382392539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383807137"
"http://webisa.webdatacommons.org/prov/382392539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65979081"
"http://webisa.webdatacommons.org/prov/382392539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315635379"
"http://webisa.webdatacommons.org/prov/382392539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187181594"
"http://webisa.webdatacommons.org/prov/382392539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215332893"
"http://webisa.webdatacommons.org/prov/382392539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/382392539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/382392539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
