"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156650116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156650116","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313877
"http://webisa.webdatacommons.org/prov/156650116","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/156650116","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/156650116","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/156650116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116794555"
"http://webisa.webdatacommons.org/prov/156650116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311102060"
"http://webisa.webdatacommons.org/prov/156650116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207781853"
"http://webisa.webdatacommons.org/prov/156650116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167974568"
"http://webisa.webdatacommons.org/prov/156650116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241124468"
"http://webisa.webdatacommons.org/prov/156650116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79624299"
"http://webisa.webdatacommons.org/prov/156650116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307019500"
"http://webisa.webdatacommons.org/prov/156650116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327991854"
"http://webisa.webdatacommons.org/prov/156650116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329191915"
"http://webisa.webdatacommons.org/prov/156650116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81822890"
"http://webisa.webdatacommons.org/prov/156650116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88249073"
"http://webisa.webdatacommons.org/prov/156650116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355107186"
"http://webisa.webdatacommons.org/prov/156650116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355160697"
"http://webisa.webdatacommons.org/prov/156650116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141650939"
"http://webisa.webdatacommons.org/prov/156650116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244462988"
"http://webisa.webdatacommons.org/prov/156650116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34007483"
"http://webisa.webdatacommons.org/prov/156650116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199420549"
"http://webisa.webdatacommons.org/prov/156650116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104161128"
"http://webisa.webdatacommons.org/prov/156650116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453283561"
"http://webisa.webdatacommons.org/prov/156650116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221188821"
"http://webisa.webdatacommons.org/prov/156650116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360338363"
"http://webisa.webdatacommons.org/prov/156650116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423000824"
"http://webisa.webdatacommons.org/prov/156650116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67268303"
"http://webisa.webdatacommons.org/prov/156650116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120956063"
"http://webisa.webdatacommons.org/prov/156650116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73105348"
"http://webisa.webdatacommons.org/prov/156650116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441173083"
"http://webisa.webdatacommons.org/prov/156650116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20699673"
"http://webisa.webdatacommons.org/prov/156650116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349781036"
"http://webisa.webdatacommons.org/prov/156650116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148959931"
"http://webisa.webdatacommons.org/prov/156650116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357497324"
"http://webisa.webdatacommons.org/prov/156650116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148966613"
"http://webisa.webdatacommons.org/prov/156650116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378892196"
"http://webisa.webdatacommons.org/prov/156650116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172811169"
"http://webisa.webdatacommons.org/prov/156650116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407759589"
"http://webisa.webdatacommons.org/prov/156650116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423415190"
"http://webisa.webdatacommons.org/prov/156650116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428926687"
"http://webisa.webdatacommons.org/prov/156650116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68149236"
"http://webisa.webdatacommons.org/prov/156650116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310817113"
"http://webisa.webdatacommons.org/prov/156650116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/156650116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/156650116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/156650116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/156650116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/156650116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/156650116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/156650116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/156650116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/156650116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
