"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171558014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171558014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16834
"http://webisa.webdatacommons.org/prov/171558014","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/171558014","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/171558014","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/171558014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361580146"
"http://webisa.webdatacommons.org/prov/171558014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237743531"
"http://webisa.webdatacommons.org/prov/171558014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442132420"
"http://webisa.webdatacommons.org/prov/171558014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366256443"
"http://webisa.webdatacommons.org/prov/171558014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287598471"
"http://webisa.webdatacommons.org/prov/171558014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124277449"
"http://webisa.webdatacommons.org/prov/171558014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18464921"
"http://webisa.webdatacommons.org/prov/171558014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/171558014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
