"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295221958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295221958","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261187
"http://webisa.webdatacommons.org/prov/295221958","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/295221958","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/295221958","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/295221958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109379191"
"http://webisa.webdatacommons.org/prov/295221958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123404092"
"http://webisa.webdatacommons.org/prov/295221958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84832120"
"http://webisa.webdatacommons.org/prov/295221958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137313463"
"http://webisa.webdatacommons.org/prov/295221958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93146083"
"http://webisa.webdatacommons.org/prov/295221958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335223749"
"http://webisa.webdatacommons.org/prov/295221958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/295221958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
