"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22026865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22026865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141427
"http://webisa.webdatacommons.org/prov/22026865","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/22026865","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/22026865","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/22026865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38691919"
"http://webisa.webdatacommons.org/prov/22026865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448740963"
"http://webisa.webdatacommons.org/prov/22026865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92241595"
"http://webisa.webdatacommons.org/prov/22026865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268943492"
"http://webisa.webdatacommons.org/prov/22026865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393790464"
"http://webisa.webdatacommons.org/prov/22026865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408934442"
"http://webisa.webdatacommons.org/prov/22026865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242373556"
"http://webisa.webdatacommons.org/prov/22026865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1785076"
"http://webisa.webdatacommons.org/prov/22026865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351580110"
"http://webisa.webdatacommons.org/prov/22026865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396768437"
"http://webisa.webdatacommons.org/prov/22026865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8864090"
"http://webisa.webdatacommons.org/prov/22026865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172702861"
"http://webisa.webdatacommons.org/prov/22026865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268866719"
"http://webisa.webdatacommons.org/prov/22026865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308033539"
"http://webisa.webdatacommons.org/prov/22026865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125598579"
"http://webisa.webdatacommons.org/prov/22026865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284071281"
"http://webisa.webdatacommons.org/prov/22026865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88777745"
"http://webisa.webdatacommons.org/prov/22026865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280561051"
"http://webisa.webdatacommons.org/prov/22026865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181492796"
"http://webisa.webdatacommons.org/prov/22026865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140363242"
"http://webisa.webdatacommons.org/prov/22026865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36110795"
"http://webisa.webdatacommons.org/prov/22026865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100908133"
"http://webisa.webdatacommons.org/prov/22026865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106627386"
"http://webisa.webdatacommons.org/prov/22026865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162039681"
"http://webisa.webdatacommons.org/prov/22026865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450075235"
"http://webisa.webdatacommons.org/prov/22026865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308499451"
"http://webisa.webdatacommons.org/prov/22026865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37348912"
"http://webisa.webdatacommons.org/prov/22026865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301991509"
"http://webisa.webdatacommons.org/prov/22026865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/22026865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/22026865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/22026865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
