"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160759203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160759203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27819
"http://webisa.webdatacommons.org/prov/160759203","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/160759203","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/160759203","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/160759203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96094959"
"http://webisa.webdatacommons.org/prov/160759203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249327050"
"http://webisa.webdatacommons.org/prov/160759203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76775860"
"http://webisa.webdatacommons.org/prov/160759203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226192953"
"http://webisa.webdatacommons.org/prov/160759203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97251378"
"http://webisa.webdatacommons.org/prov/160759203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378026548"
"http://webisa.webdatacommons.org/prov/160759203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/160759203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/160759203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/160759203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
