"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399231666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399231666","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207003
"http://webisa.webdatacommons.org/prov/399231666","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/399231666","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/399231666","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/399231666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115898843"
"http://webisa.webdatacommons.org/prov/399231666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218533899"
"http://webisa.webdatacommons.org/prov/399231666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37283418"
"http://webisa.webdatacommons.org/prov/399231666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436385812"
"http://webisa.webdatacommons.org/prov/399231666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/399231666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
