"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257083079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257083079","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0726498
"http://webisa.webdatacommons.org/prov/257083079","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/257083079","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/257083079","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/257083079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404387057"
"http://webisa.webdatacommons.org/prov/257083079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181556371"
"http://webisa.webdatacommons.org/prov/257083079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434009437"
"http://webisa.webdatacommons.org/prov/257083079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443737307"
"http://webisa.webdatacommons.org/prov/257083079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/257083079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/257083079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
