"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62838655","http://webisa.webdatacommons.org/ontology#hasConfidence",0.523852
"http://webisa.webdatacommons.org/prov/62838655","http://webisa.webdatacommons.org/ontology#hasFrequency",98
"http://webisa.webdatacommons.org/prov/62838655","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/62838655","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92693725"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203292711"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373382640"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201476043"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97581883"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108026002"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115405122"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324393390"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111615304"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265553782"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385836312"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115452627"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232589405"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1507401"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161404681"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332235605"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332235613"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335528335"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413573137"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119486460"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3555015"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314804890"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123184977"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444975052"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31054582"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378161126"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219763102"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366621531"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353422224"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254295620"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177655197"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79477151"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348955512"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123260034"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325277652"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302391722"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158465828"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302391727"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59902848"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328951341"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302391733"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302391739"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349488823"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274855847"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201541644"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220942661"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219724125"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346884277"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16285578"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326279707"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171333667"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9589193"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444960026"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379680733"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124354566"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101959888"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2849165"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73487220"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78285504"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121175215"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16327404"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403978248"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198287419"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256278766"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305624417"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27233821"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33789595"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308398241"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286089895"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10655955"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316726189"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50174551"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296797655"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74096879"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160167709"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50195454"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106849381"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334183269"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264306264"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323387987"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217936807"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341749174"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74367469"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37295402"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369101785"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199137677"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439137435"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160362554"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19498756"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69983670"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240121518"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412682010"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195131508"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369205870"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369285085"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125897523"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273367263"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273374524"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/62838655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
