"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243866503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243866503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224676
"http://webisa.webdatacommons.org/prov/243866503","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/243866503","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/243866503","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/243866503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146077669"
"http://webisa.webdatacommons.org/prov/243866503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273635366"
"http://webisa.webdatacommons.org/prov/243866503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273638710"
"http://webisa.webdatacommons.org/prov/243866503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285532214"
"http://webisa.webdatacommons.org/prov/243866503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114928861"
"http://webisa.webdatacommons.org/prov/243866503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265077979"
"http://webisa.webdatacommons.org/prov/243866503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23956163"
"http://webisa.webdatacommons.org/prov/243866503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273609282"
"http://webisa.webdatacommons.org/prov/243866503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/243866503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
