"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322885189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322885189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257122
"http://webisa.webdatacommons.org/prov/322885189","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/322885189","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/322885189","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/322885189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373246386"
"http://webisa.webdatacommons.org/prov/322885189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234619773"
"http://webisa.webdatacommons.org/prov/322885189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162477469"
"http://webisa.webdatacommons.org/prov/322885189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353408750"
"http://webisa.webdatacommons.org/prov/322885189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162542653"
"http://webisa.webdatacommons.org/prov/322885189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162265032"
"http://webisa.webdatacommons.org/prov/322885189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/322885189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
