"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332187800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332187800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259365
"http://webisa.webdatacommons.org/prov/332187800","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/332187800","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/332187800","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/332187800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418438684"
"http://webisa.webdatacommons.org/prov/332187800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293932528"
"http://webisa.webdatacommons.org/prov/332187800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293932529"
"http://webisa.webdatacommons.org/prov/332187800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331697402"
"http://webisa.webdatacommons.org/prov/332187800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453505397"
"http://webisa.webdatacommons.org/prov/332187800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265213708"
"http://webisa.webdatacommons.org/prov/332187800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330236862"
"http://webisa.webdatacommons.org/prov/332187800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170254652"
"http://webisa.webdatacommons.org/prov/332187800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34051342"
"http://webisa.webdatacommons.org/prov/332187800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451609983"
"http://webisa.webdatacommons.org/prov/332187800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280616434"
"http://webisa.webdatacommons.org/prov/332187800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318348957"
"http://webisa.webdatacommons.org/prov/332187800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265449450"
"http://webisa.webdatacommons.org/prov/332187800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1502775"
"http://webisa.webdatacommons.org/prov/332187800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1556484"
"http://webisa.webdatacommons.org/prov/332187800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26489297"
"http://webisa.webdatacommons.org/prov/332187800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143633742"
"http://webisa.webdatacommons.org/prov/332187800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73852410"
"http://webisa.webdatacommons.org/prov/332187800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/332187800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
