"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264317780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264317780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.087575
"http://webisa.webdatacommons.org/prov/264317780","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/264317780","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/264317780","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/264317780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323401397"
"http://webisa.webdatacommons.org/prov/264317780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102528535"
"http://webisa.webdatacommons.org/prov/264317780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213644581"
"http://webisa.webdatacommons.org/prov/264317780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/264317780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
