"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196587225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196587225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196737
"http://webisa.webdatacommons.org/prov/196587225","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/196587225","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/196587225","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/196587225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335243675"
"http://webisa.webdatacommons.org/prov/196587225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295936716"
"http://webisa.webdatacommons.org/prov/196587225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207230367"
"http://webisa.webdatacommons.org/prov/196587225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186816269"
"http://webisa.webdatacommons.org/prov/196587225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271823128"
"http://webisa.webdatacommons.org/prov/196587225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392923675"
"http://webisa.webdatacommons.org/prov/196587225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330323206"
"http://webisa.webdatacommons.org/prov/196587225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296140261"
"http://webisa.webdatacommons.org/prov/196587225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/196587225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/196587225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/196587225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/196587225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
