"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280731635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280731635","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348592
"http://webisa.webdatacommons.org/prov/280731635","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/280731635","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/280731635","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/280731635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111525857"
"http://webisa.webdatacommons.org/prov/280731635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149531215"
"http://webisa.webdatacommons.org/prov/280731635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144281749"
"http://webisa.webdatacommons.org/prov/280731635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43527936"
"http://webisa.webdatacommons.org/prov/280731635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385632087"
"http://webisa.webdatacommons.org/prov/280731635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42940315"
"http://webisa.webdatacommons.org/prov/280731635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/280731635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
