"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479320341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479320341","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259414
"http://webisa.webdatacommons.org/prov/479320341","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/479320341","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/479320341","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/479320341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225323749"
"http://webisa.webdatacommons.org/prov/479320341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436088129"
"http://webisa.webdatacommons.org/prov/479320341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24490354"
"http://webisa.webdatacommons.org/prov/479320341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/479320341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
