"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280127737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280127737","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19466
"http://webisa.webdatacommons.org/prov/280127737","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/280127737","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/280127737","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/280127737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175703994"
"http://webisa.webdatacommons.org/prov/280127737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88600904"
"http://webisa.webdatacommons.org/prov/280127737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426011551"
"http://webisa.webdatacommons.org/prov/280127737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212687817"
"http://webisa.webdatacommons.org/prov/280127737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300113203"
"http://webisa.webdatacommons.org/prov/280127737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/280127737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/280127737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/280127737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
