"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256853341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256853341","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375996
"http://webisa.webdatacommons.org/prov/256853341","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/256853341","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/256853341","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/256853341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109627674"
"http://webisa.webdatacommons.org/prov/256853341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200611461"
"http://webisa.webdatacommons.org/prov/256853341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7615507"
"http://webisa.webdatacommons.org/prov/256853341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368935056"
"http://webisa.webdatacommons.org/prov/256853341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162819332"
"http://webisa.webdatacommons.org/prov/256853341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162779701"
"http://webisa.webdatacommons.org/prov/256853341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/256853341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
