"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417368365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417368365","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153368
"http://webisa.webdatacommons.org/prov/417368365","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/417368365","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/417368365","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/417368365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394135149"
"http://webisa.webdatacommons.org/prov/417368365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385385346"
"http://webisa.webdatacommons.org/prov/417368365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13827025"
"http://webisa.webdatacommons.org/prov/417368365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38907860"
"http://webisa.webdatacommons.org/prov/417368365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/417368365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/417368365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
