"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427911257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427911257","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165582
"http://webisa.webdatacommons.org/prov/427911257","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/427911257","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/427911257","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/427911257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66517107"
"http://webisa.webdatacommons.org/prov/427911257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303972775"
"http://webisa.webdatacommons.org/prov/427911257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439454064"
"http://webisa.webdatacommons.org/prov/427911257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/427911257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
