"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128308836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128308836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0717448
"http://webisa.webdatacommons.org/prov/128308836","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/128308836","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/128308836","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/128308836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359903784"
"http://webisa.webdatacommons.org/prov/128308836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108090549"
"http://webisa.webdatacommons.org/prov/128308836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266166884"
"http://webisa.webdatacommons.org/prov/128308836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36348860"
"http://webisa.webdatacommons.org/prov/128308836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382346762"
"http://webisa.webdatacommons.org/prov/128308836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160089813"
"http://webisa.webdatacommons.org/prov/128308836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/128308836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/128308836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
