"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301995072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301995072","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324197
"http://webisa.webdatacommons.org/prov/301995072","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/301995072","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/301995072","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/301995072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354840966"
"http://webisa.webdatacommons.org/prov/301995072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368350846"
"http://webisa.webdatacommons.org/prov/301995072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252179230"
"http://webisa.webdatacommons.org/prov/301995072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125086342"
"http://webisa.webdatacommons.org/prov/301995072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84873391"
"http://webisa.webdatacommons.org/prov/301995072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209129452"
"http://webisa.webdatacommons.org/prov/301995072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394694444"
"http://webisa.webdatacommons.org/prov/301995072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394624526"
"http://webisa.webdatacommons.org/prov/301995072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73507998"
"http://webisa.webdatacommons.org/prov/301995072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79999671"
"http://webisa.webdatacommons.org/prov/301995072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40361147"
"http://webisa.webdatacommons.org/prov/301995072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16318280"
"http://webisa.webdatacommons.org/prov/301995072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208879370"
"http://webisa.webdatacommons.org/prov/301995072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18158949"
"http://webisa.webdatacommons.org/prov/301995072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277786726"
"http://webisa.webdatacommons.org/prov/301995072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380719236"
"http://webisa.webdatacommons.org/prov/301995072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244953757"
"http://webisa.webdatacommons.org/prov/301995072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210268621"
"http://webisa.webdatacommons.org/prov/301995072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331833778"
"http://webisa.webdatacommons.org/prov/301995072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380691428"
"http://webisa.webdatacommons.org/prov/301995072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70405851"
"http://webisa.webdatacommons.org/prov/301995072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428898646"
"http://webisa.webdatacommons.org/prov/301995072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400866358"
"http://webisa.webdatacommons.org/prov/301995072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428776205"
"http://webisa.webdatacommons.org/prov/301995072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95810435"
"http://webisa.webdatacommons.org/prov/301995072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230408479"
"http://webisa.webdatacommons.org/prov/301995072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241441253"
"http://webisa.webdatacommons.org/prov/301995072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243641664"
"http://webisa.webdatacommons.org/prov/301995072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279124844"
"http://webisa.webdatacommons.org/prov/301995072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442615181"
"http://webisa.webdatacommons.org/prov/301995072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326467567"
"http://webisa.webdatacommons.org/prov/301995072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326478175"
"http://webisa.webdatacommons.org/prov/301995072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385802921"
"http://webisa.webdatacommons.org/prov/301995072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252807147"
"http://webisa.webdatacommons.org/prov/301995072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151444325"
"http://webisa.webdatacommons.org/prov/301995072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252807148"
"http://webisa.webdatacommons.org/prov/301995072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291403774"
"http://webisa.webdatacommons.org/prov/301995072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/301995072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/301995072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/301995072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/301995072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/301995072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/301995072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/301995072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/301995072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/301995072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/301995072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
