"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411557017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411557017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229734
"http://webisa.webdatacommons.org/prov/411557017","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/411557017","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/411557017","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/411557017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47856145"
"http://webisa.webdatacommons.org/prov/411557017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400894490"
"http://webisa.webdatacommons.org/prov/411557017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224984103"
"http://webisa.webdatacommons.org/prov/411557017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224193285"
"http://webisa.webdatacommons.org/prov/411557017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/411557017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
