"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414176451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414176451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256863
"http://webisa.webdatacommons.org/prov/414176451","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/414176451","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/414176451","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/414176451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268550934"
"http://webisa.webdatacommons.org/prov/414176451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450865380"
"http://webisa.webdatacommons.org/prov/414176451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340132465"
"http://webisa.webdatacommons.org/prov/414176451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439523017"
"http://webisa.webdatacommons.org/prov/414176451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36865648"
"http://webisa.webdatacommons.org/prov/414176451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41916119"
"http://webisa.webdatacommons.org/prov/414176451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281696133"
"http://webisa.webdatacommons.org/prov/414176451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277115807"
"http://webisa.webdatacommons.org/prov/414176451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389547008"
"http://webisa.webdatacommons.org/prov/414176451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/414176451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/414176451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/414176451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/414176451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/414176451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
